

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Derby Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 292, Entry 2333
Source	LDS Film 1656419
Parent	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123049&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123049&Relationship=2ndParent



