

Benjamin Byrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014111
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Byrom
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jun 1775
Register	Baptisms 1772 - 1776, Page 90, Entry 15
Source	LDS Film 1656377
Parent Of	Abigail Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014111&Relationship=Baptised



