

William Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167908
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worsley
Gender	Male
Abode	Burlington St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1840
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1840 - 1841, Page 10, Entry 79
Source	LDS Film 1656423
Parent Of	Peter Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167908&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167908&Relationship=2ndParent



