

John Perkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perkin
Gender	Male
Abode	Church Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Feb 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 295, Entry 2360
Source	LDS Film 1468980
Parent Of	Thomas Perkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131141&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131141&Relationship=2ndParent



