

Thomas Verner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170059
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Verner
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mc Kee Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 204, Entry 1629
Source	LDS Film 1656423
Parent	William Verner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170059&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170059&Relationship=2ndParent



