

William Cumpstey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033861
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cumpstey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hay market
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jan 1781
Register	Burials 1781 - 1784, Page 50, Entry 17
Source	LDS Film 93913
Parent	James Cumpstey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033861&Relationship=1stParent



