

Thomas Hudleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091117
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hudleston
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1795
Register	Burials 1784 - 1798, Page 77, Entry 2
Source	LDS Film 1546062
Parent Of	Arthur Hudleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091117&Relationship=Deceased
Married To	Lucia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091117&Relationship=2ndParent



