

Peter Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020463029
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Guy
Gender	Male
Abode	Gascoyne St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 211, Entry 1684
Source	LDS Film 1656422
Parent Of	Thomas Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT463029&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT463029&Relationship=2ndParent



