

John Hefen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hefen
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Ann Mc Maran, (X); John Kelly
Marriage Type	Banns
Marrying Minister	Augs. Campbell Rector
Register	Marriages 1835 - 1837, Page 213, Entry 1486
Source	LDS Film 93843
Witnessed By	Ann McMaran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034383&Relationship=Witness_1
Witnessed By	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034383&Relationship=Witness_2
Married To	Mary Gaynor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034383&Relationship=Bride



