

George Bernard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090952
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bernard
Gender	Male
Abode	Pembroke Gardens
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 66, Entry 423
Source	LDS film 1656378
Parent Of	John Bernard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090952&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090952&Relationship=2ndParent



