

John Cannivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cannivan
Gender	Male
Abode	Sir Thomas Buildings
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Sep 1858
Register	Baptisms 1858 - 1859, Page 79, Entry 632
Source	LDS Film 1656561
Parent Of	Elizabeth Cannivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245642&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245642&Relationship=2ndParent



