

John Bright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bright
Gender	Male
Abode	Ashton Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1836, Page 147, Entry 1175
Source	LDS Film 93834
Parent Of	John Bright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153736&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153736&Relationship=2ndParent



