

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009703
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 267, Entry 210
Source	LDS Film 93839
Witnessed Marriage Of	George Boxall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009703&Relationship=Groom
Witnessed Marriage Of	Hannah Woolam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009703&Relationship=Bride



