

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082828
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1854
Witnesses	William Jones; Jane Goddard
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 221, Entry 441
Source	LDS Film 1656678
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082828&Relationship=Groom
Witnessed Marriage Of	Ellen Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082828&Relationship=Bride



