

Richard Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050029
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Darlington
Gender	Male
Abode	Old hall Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1799
Occupation (As Documented)	Sale-maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	21 Aug 1799
Register	Baptisms 1769 - 1812, Page 49, Entry 24
Source	LDS 1656373
Parent Of	Richard Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050029&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050029&Relationship=2ndParent



