

John Kean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kean
Gender	Male
Abode	Drayton St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1859
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	3 Jan 1859
Register	Baptisms 1858 - 1859, Page 270, Entry 2158
Source	LDS Film 1656561
Parent Of	James Kean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247235&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247235&Relationship=2ndParent



