

John Pascoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228008
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pascoe
Gender	Male
Abode	Townsend St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1850
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1850 - 1851, Page 148, Entry 1181
Source	LDS Film 93886
Parent Of	Sarah Ann Pascoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228008&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228008&Relationship=2ndParent



