

Henry Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200107
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kay
Gender	Male
Abode	59 Mason St, Edge Hill
Year	1859 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1859
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Date Of Child's Birth	27 Jul 1858
Register	Baptisms 1852 -1898, Page 49, Entry 385
Source	LDS Film 1656197
Parent Of	Amy Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200107&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200107&Relationship=2ndParent



