

Margaret Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122672
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Nelson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hill Street Toxteth Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1827
Notes	Owes 1/- [written in margin]
Register	Baptisms 1826 - 1827, Page 245, Entry 1956
Source	LDS Film 1656419
Parent Of	Thomas Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122672&Relationship=Baptised
Married To	William Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122672&Relationship=1stParent



