

William Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowe
Gender	Male
Abode	Portland St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 238, Entry 1897
Source	LDS Film 93884
Parent Of	William Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185432&Relationship=Baptised
Married To	Mary Ann Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185432&Relationship=2ndParent



