

Richard Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016559
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Harrocks
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jun 1763
Register	Burials 1754 - 1765, Page 124, Entry 8
Source	LDS Film 1656376
Parent	Edwd. Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016559&Relationship=1stParent



