

Thomas Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292103
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birkett
Gender	Male
Abode	Walton
Year	1840
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Jan 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Oct 1839
Register	Baptisms 1835 - 1866, Page 50, Entry 4
Source	LDS Film 1647560
Parent Of	William Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292103&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292103&Relationship=2ndParent



