

Samuel Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077943
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Atkins
Gender	Male
Abode	Sawney Pope St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1812
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	12 Jun 1812
Register	Baptisms 1812, Page 48, Entry 326
Source	LDS Film 93833
Parent Of	Samuel Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077943&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077943&Relationship=2ndParent



