

John Groom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Groom
Gender	Male
Abode	Cunliffe Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1844
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1844, Entry 465
Source	LDS Film 1068892
Parent Of	Alice Groom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179724&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179724&Relationship=2ndParent



