

George Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127328
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Perry
Gender	Male
Abode	Cambden Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Dec 1805
Occupation (As Documented)	Marble mason
Occupation (Standardised)	Marble Mason
Date Of Child's Death	16 Dec 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 10, Entry 21
Source	LDS Film 1468979
Parent Of	Robert Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127328&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127328&Relationship=2ndParent



