

James Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077410
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Richardson
Gender	Male
Abode	Liverpool
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	18 Jun 1849
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Minor Or Full	full
Status	Bachelor
Witnesses	David Plaistow; Thomas Woodward
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 22, Entry 43
Source	LDS Film 1545920
Witnessed By	David Plaistow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077410&Relationship=Witness_1
Witnessed By	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077410&Relationship=Witness_2
Married To	Mary Ann Chatfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077410&Relationship=Bride



