

Baldwin Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193533
First Name (With Contractions)	Baldwin
First Name (Without Contractions)	Baldwin
Surname	Hampson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Unknown
Abode	Mount Pleasant
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 246, Entry 1964
Source	LDS Film 93885
Parent	John Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193533&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193533&Relationship=2ndParent



