

Thomas Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030184
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutton
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1833
Witnesses	Thomas Sutton; Marina Hensey
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 95, Entry 285
Source	LDS Film 93919
Witnessed Marriage Of	George Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030184&Relationship=Groom
Witnessed Marriage Of	Eliza Moores	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030184&Relationship=Bride



