

Roger Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104523
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Eaves
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Robert St North
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 249, Entry 557
Source	LDS Film 1656418
Parent	John Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104523&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104523&Relationship=2ndParent



