

Seth Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087081
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Robinson
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1858
Witnesses	Seth Robinson; Ann Robinson
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 167, Entry 333
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087081&Relationship=Groom
Witnessed Marriage Of	Ann Alice Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087081&Relationship=Bride



