

Robert Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253577
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Waterson
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Feb 1860
Register	Baptisms 1859 - 1860, Page 253, Entry 2020
Source	LDS Film 1656561
Parent Of	Robert Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253577&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253577&Relationship=2ndParent



