

Joseph Bewly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089126
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bewly
Gender	Male
Abode	Strand Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 223, Entry 1778
Source	LDS Film 1656378
Parent Of	George Bewly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089126&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089126&Relationship=2ndParent



