

Harriet Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185239
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Johnson
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Bootle Road, Kirkdale
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 213, Entry 1704
Source	LDS Film 93884
Parent	Thomas Giles Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185239&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185239&Relationship=2ndParent



