

Nathaniel Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027462
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Peacock
Gender	Male
Abode	Barter street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Oct 1786
Register	Baptisms 1786, Page 157, Entry 875
Source	LDS Film 93833
Parent Of	Thomas Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027462&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027462&Relationship=2ndParent



