

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034044
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ansdell Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 May 1781
Register	Burials 1781 - 1784, Page 54, Entry 30
Source	LDS Film 93913
Parent	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034044&Relationship=1stParent



