

Francis Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006831
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Wright
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1751
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	14 Oct 1751
Register	Baptisms 1737 - 1754, Page 68, Entry 4
Source	LDS Film 1656376
Parent Of	Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006831&Relationship=Baptised



