

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069395
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Dec 1810
Witnesses	Rob. Bispham; Ann Reeves
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069395&Relationship=Groom
Witnessed Marriage Of	Margt. Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069395&Relationship=Bride



