

Charles Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091523
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Newport
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	13 Sep 1805
Age At Death	5 Days
Age At Death (Days)	5
Age At Death (Years)	0
Cause Of Death	Convulsions
Register	Burials 1798 - 1813, Page 30, Entry 4
Source	LDS Film 1546062
Parent	George Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091523&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091523&Relationship=2ndParent



