

Anne Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105570
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Kelly
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Maghull St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1822
Register	Baptisms 1822 - 1823, Page 82, Entry 1604
Source	LDS Film 1656418
Parent Of	Esther Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105570&Relationship=Baptised
Married To	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105570&Relationship=1stParent



