

Jonathan Berrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111733
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Berrington
Gender	Male
Abode	Hunter Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Jan 1835
Register	Burials 1835 - 1837, Page 129, Entry 9410
Source	LDS Film 560881
Parent Of	Henry Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111733&Relationship=Deceased
Married To	M. A. Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111733&Relationship=2ndParent



