

Margaret Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023090
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Griffiths
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Dale street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1783
Date Of Child's Birth	13 Oct 1783
Register	Baptisms 1781 - 1784, Page 103, Entry 752
Source	LDS Film 93833
Parent Of	Catharine Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023090&Relationship=Baptised
Married To	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023090&Relationship=1stParent



