

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Oct 1765
Witnesses	John Wright; Giles Barbon
Marriage Type	Banns
Marrying Minister	Barw. Booth
Register	Marriages 1760 - 1777, Page 59, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Henry West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048959&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048959&Relationship=Bride



