

William Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139464
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Falkner Street
Year	1832 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	10 May 1832
Baptising Minister	Thos. W. Peile M.A.
Register	Baptisms 1831 - 1861, Page 2, Entry 15
Source	LDS Film 1655552
Parent	James Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139464&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139464&Relationship=2ndParent



