

Elizabeth Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128937
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ellis
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Wright St. Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1828
Register	Baptisms 1828 - 1829, Page 166, Entry 1325
Source	LDS Film 93877
Parent Of	Margaret Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128937&Relationship=Baptised
Married To	Peter Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128937&Relationship=1stParent



