

John Soulby Sykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Soulby
Surname	Sykes
Gender	Male
Abode	Ulverstone in, the Parish of Ulverstone [sic]
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Oct 1851
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Age At Marriage	27
Status	Bachelor
Witnesses	J. Porter; Mary Green
Marriage Type	Licence
Marrying Minister	William M. Fallon, Minister
Register	Marriages 1848 - 1852, Page 204, Entry 407
Source	LDS Film 1546290
Witnessed By	J. Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131191&Relationship=Witness_1
Witnessed By	Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131191&Relationship=Witness_2
Married To	Jane Monkhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131191&Relationship=Bride



