

John Diamond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Diamond
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	11 Dec 1857
Witnesses	John Diamond of Northumberland St.; Ann Herold of Devonshire Rd.
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 145, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122986&Relationship=Groom
Witnessed Marriage Of	Susan Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122986&Relationship=Bride



