

David Hume	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058670
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hume
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Daniel Ross; Ann Molyneux
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 47, Entry 139
Source	LDS Film 93918
Witnessed By	Daniel Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058670&Relationship=Witness_1
Witnessed By	Ann Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058670&Relationship=Witness_2
Married To	Elizabeth Stuart Sayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058670&Relationship=Bride



