

James Downey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247600
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Downey
Gender	Male
Abode	Garden Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1859
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	17 Jan 1859
Register	Baptisms 1858 - 1859, Page 316, Entry 2523
Source	LDS Film 1656561
Parent Of	Daniel Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247600&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247600&Relationship=2ndParent



