

John Jancey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jancey
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 May 1813
Occupation (As Documented)	Silversmith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Witnesses	Elizth. Wade; Joseph Gill, Jun
Marriage Type	Licence
Marrying Minister	Sam. Renshaw M. A. Off. Minister
Register	Marriages 1813 - 1816, Page 23, Entry 67
Source	LDS Film 1656150
Witnessed By	Elizth. Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052158&Relationship=Witness_1
Witnessed By	Joseph Gill Jun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052158&Relationship=Witness_2
Married To	Mary Efford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052158&Relationship=Bride



