

George Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070391
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hill
Gender	Male
Abode	This Parish
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Feb 1820
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	John Woods; Jane Molyneux; Jas. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 129, Entry 386
Source	LDS Film 1647985
Witnessed By	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070391&Relationship=Witness_1
Witnessed By	Jane Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070391&Relationship=Witness_2
Married To	Betsey Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070391&Relationship=Bride
Witnessed By	Jas. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070391&Relationship=Witness_3



