

Samuel Woodfin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131598
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Woodfin
Gender	Male
Abode	Brownlow Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Jun 1854
Occupation (As Documented)	Estate Agent
Occupation (Standardised)	Estate Agent
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Callen; Ellenor Cotgrave
Marriage Type	Licence
Marrying Minister	Edwd. Gabriel Officg. Minister
Register	Marriages 1852 - 1855, Page 157, Entry 314
Source	LDS Film 1546291
Witnessed By	Joseph Callen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131598&Relationship=Witness_1
Witnessed By	Ellenor Cotgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131598&Relationship=Witness_2
Married To	Frances Breyerwood Cotgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131598&Relationship=Bride



