

Henry John Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295454
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John
Surname	Porter
Gender	Male
Abode	Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	24 May 1849
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 168, Entry 1344
Source	LDS Film 2147913
Parent Of	Lawrence Gustavus Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295454&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295454&Relationship=2ndParent



