

Reginald Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093584
First Name (With Contractions)	Reginald
First Name (Without Contractions)	Reginald
Surname	Jackson
Gender	Male
Abode	Georges St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1818
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1818 - 1819, Page 21, Entry 494
Source	LDS Film 1656378
Parent Of	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093584&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093584&Relationship=2ndParent



