

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251772
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Bakehouse Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	29 Oct 1859
Register	Baptisms 1859 - 1860, Page 37, Entry 295
Source	LDS Film 1656561
Parent Of	Margaret Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251772&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251772&Relationship=2ndParent



