

William Bragger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052742
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bragger
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Nov 1815
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Witnesses	Thos. Holden; John Clowse, (X)
Marriage Type	Banns
Marrying Minister	George Monk, Officiating Minister
Register	Marriages 1813 - 1816, Page 217, Entry 651
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052742&Relationship=Witness_1
Witnessed By	John Clowse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052742&Relationship=Witness_2
Married To	Elizabeth Dyall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052742&Relationship=Bride



