

Elizabeth Stilling Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037251
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Stilling
Surname	Wilson
Married Surname	Brown
Spouse's Occupation (As Documented)	Chief Mate
Spouse's Occupation (Standardised)	Chief Mate
Gender	Female
Abode	Prussia Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Apr 1838
Minor Or Full	Full
Status	Spinster
Witnesses	Robert Allason; Ann Connell
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 26, Entry 52
Source	LDS Film 93843
Witnessed By	Robert Allason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037251&Relationship=Witness_1
Witnessed By	Ann Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037251&Relationship=Witness_2
Married To	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037251&Relationship=Groom



