

Robert Yearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012352
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Yearsley
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1771
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Mar 1771
Register	Baptisms 1765 - 1772, Page 48, Entry 22
Source	LDS Film 1656376
Parent Of	Dorothy Yearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012352&Relationship=Baptised



