

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057179
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1826
Witnesses	William Osborne; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 257, Entry 769
Source	LDS Film 93918
Witnessed Marriage Of	John Gouldie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057179&Relationship=Groom
Witnessed Marriage Of	Jane Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057179&Relationship=Bride



