

William Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083820
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tatlock
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Gay St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1814
Baptising Minister	A. Pulford
Register	Baptisms 1814 - 1815, Page 16, Entry 127
Source	LDS Film 1656378
Parent	John Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083820&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083820&Relationship=2ndParent



