

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Bootle
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	7 Aug 1855
Register	Baptisms 1855 - 1856, Page 102, Entry 816
Source	LDS Film 93887
Parent Of	James William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237456&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237456&Relationship=2ndParent



