

Elizabeth Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020770
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Harper
Married Surname	Smith
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1824
Status	Widow
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 25, Entry 75
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020770&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020770&Relationship=Witness_2
Married To	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020770&Relationship=Groom



