

Richard Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037355
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Baker
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 May 1838
Witnesses	Richd. Baker; Mary Pickering, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 78, Entry 156
Source	LDS Film 93843
Witnessed Marriage Of	Price Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037355&Relationship=Groom
Witnessed Marriage Of	Sarah Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037355&Relationship=Bride



