

Thomas Howlden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064210
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howlden
Gender	Male
Abode	Maguire St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Nov 1806
Register	Baptisms 1806, Page 56, Entry 13
Source	LDS Film 1068889
Parent Of	Thomas Howlden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064210&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064210&Relationship=2ndParent



