

John Cullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cullen
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	10 Feb 1831
Witnesses	John Cullen; Rose Anne Callan
Register	Marriages 1827 - 1848, Page 32, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Charles Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119007&Relationship=Groom
Witnessed Marriage Of	Jane Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119007&Relationship=Bride



